,,Active supplier sites in Bangladesh - June 2024,,,,,,,,,,,,,
No.,Parent Company Name,Factory Name ,Address,Commodity,Total Number of workers (at point in time of social audit) ,Total number of female workers,Total number of male workers ,Number of migrant or contractual workers,Independent worker committee,Facility has trade union?,LEED Green Factory certified,Third party audit scheme,Audit expiry date,Audit process (announced or semi-announced) ,Country
1,AMAN KNITTINGS LTD,AMAN WINTER WEARS LTD.,"SINGAIR ROAD, HEMAYETPUR, SAVAR, DHAKA.,,DHAKA,,,BANGLADESH",SOFTGOODS,464,257,207,Nil,"1. Participation Committee 
2. Safety Committee
",No,,SMETA,03/03/2025,Semi-announced,BANGLADESH
2,KDS GARMENT INDUSTRIES LTD,KDS GARMENTS IND. LTD.,"255, NASIRABAD I/A, BAIZID BOSTAMI ROAD,,,CHITTAGONG-4211,,,BANGLADESH",SOFTGOODS,2539,2031,507,Nil,"1. Participation Committee 
2. Safety Committee
3. Harassment Committee
",No,,SMETA,17/09/2024,Semi-announced,BANGLADESH
3,DENITEX LIMITED,DENITEX LIMITED,"9/1,KORNOPARA, SAVAR, DHAKA-1340,,DHAKA,,,BANGLADESH",SOFTGOODS,4114,2429,1685,Nil,"1. Participation Committee 
2. Safety Committee
",Yes,,SMETA,10/08/2024,Semi-announced,BANGLADESH
4,PIONEER KNITWEAR'S (BD) LTD,PIONEER KNITWEARS (BD) LTD,"JAMIRDIA, DUBALIAPARA, VALUKA, MYMENSHINGH 2240,,MYMENSHINGH,DHAKA,2200,BANGLADESH",SOFTGOODS,6368,2356,4012,Nil,"1. Participation Committee 
2. Safety Committee
",No,,BSCI,25/03/2026,Semi-announced,BANGLADESH
5,VINTAGE DENIM APPARELS LIMITED,ABA FASHIONS LTD,"521/1 GACHA ROAD, BOROBARI,GAZIPUR CITY CORPORATION,,GAZIPUR,DHAKA,,BANGLADESH",SOFTGOODS,2972,1931,1041,Nil,"1. Participation Committee
2. Safety Committee
3. Anti Harassment & Abuse Committee",No,LEED Certified GREEN Factory,BSCI,09/11/2025,Semi-announced,BANGLADESH
6,STYLESMYTH SAN APPARELS LIMITED,STYLESMYTH SAN APPARELS LIMITED,"VILLAGE- AMTOIL, P.O. HAT AMTOIL, P.S. SREEPUR, DISTRICT- MAGURA,,JESSORE,,,BANGLADESH",SOFTGOODS,2533,1545,988,Nil,"1. Participation Committee
2. Safety Committee 
",No,,SMETA,19/05/2025,Semi-announced,BANGLADESH
7,AMAN KNITTINGS LTD,AMAN KNITTINGS LTD,"KULASHUR, HEMAYETPUR,,SAVAR,DHAKA,,BANGLADESH",SOFTGOODS,1494,774,720,Nil,"1. Participation Committee 
2. Safety Committee
",Yes,,SMETA,13/03/2025,Semi-announced,BANGLADESH
8,ARRIVAL FASHION LTD,ARRIVAL FASHION LTD,"COLOMESSHOR, POST OFFICE-NATIONAL UNIVERSITY, GAZIPUR SADAR,,,GAZIPUR,DHAKA,1704,BANGLADESH",SOFTGOODS,1762,1198,564,Nil,"1. Participation Committee
2. Safety Committee 
",Yes,,BSCI,23/08/2025,Semi-announced,BANGLADESH
9,ASWAD COMPOSITE MILLS LTD,NAFA APPARELS LTD,"VILLAGE-JOYPURA, UNION-SHOMBAG,,UPAZILA-DHAMRAI, DISTRICT,DHAKA,,,BANGLADESH",SOFTGOODS,1199,680,519,Nil,"1. Participation Committee
2. Safety Committee 
",No,,SMETA,26/12/2025,Semi-announced,BANGLADESH
10,VINTAGE DENIM APPARELS LIMITED,VINTAGE DENIM APPARELS LIMITED,"BOHERARCHALA , SREEPUR,,,GAZIPUR,,,BANGLADESH",SOFTGOODS,3450,2415,1035,Nil,"1. Participation Committee 
2. Safety Committee
3. Harassment Committee",No,LEED Certified GREEN Factory,SMETA,26/09/2025,Semi-announced,BANGLADESH
11,KDS GARMENT INDUSTRIES LTD,KDS IDR LTD,"CDA PLOT NO: 15(P),16,MOHORA I/A,,CHITTAGONG,,,BANGLADESH",SOFTGOODS,4358,3926,432,Nil,"1. Participation Committee 
2. Safety Committee
3. Harassment Committee
",No,LEED Certified GREEN Factory,SMETA,03/01/2026,Semi-announced,BANGLADESH
